date,count_first_shot_general,count_second_shot_general,count_third_shot_general,count_fourth_shot_general,count_fifth_shot_general,count_sixth_shot_general,count_seventh_shot_general,count_first_shot_general_wo_deceased,count_second_shot_general_wo_deceased,count_third_shot_general_wo_deceased,count_fourth_shot_general_wo_deceased,count_fifth_shot_general_wo_deceased,count_sixth_shot_general_wo_deceased,count_seventh_shot_general_wo_deceased
2021-04-12,4749,0,0,0,0,0,0,3435,0,0,0,0,0,0
2021-04-13,4362,0,0,0,0,0,0,2875,0,0,0,0,0,0
2021-04-14,5362,0,0,0,0,0,0,4002,0,0,0,0,0,0
2021-04-15,8954,0,0,0,0,0,0,7006,0,0,0,0,0,0
2021-04-16,10959,0,0,0,0,0,0,9440,0,0,0,0,0,0
2021-04-17,7719,0,0,0,0,0,0,6834,0,0,0,0,0,0
2021-04-18,8458,0,0,0,0,0,0,7765,0,0,0,0,0,0
2021-04-19,31336,0,0,0,0,0,0,25056,0,0,0,0,0,0
2021-04-20,48526,0,0,0,0,0,0,38764,0,0,0,0,0,0
2021-04-21,57925,0,0,0,0,0,0,46373,0,0,0,0,0,0
2021-04-22,55649,0,0,0,0,0,0,45023,0,0,0,0,0,0
2021-04-23,52420,0,0,0,0,0,0,44292,0,0,0,0,0,0
2021-04-24,35802,0,0,0,0,0,0,31456,0,0,0,0,0,0
2021-04-25,25607,0,0,0,0,0,0,23187,0,0,0,0,0,0
2021-04-26,56641,0,0,0,0,0,0,44961,0,0,0,0,0,0
2021-04-27,75322,0,0,0,0,0,0,60541,0,0,0,0,0,0
2021-04-28,81739,0,0,0,0,0,0,67512,0,0,0,0,0,0
2021-04-29,20478,0,0,0,0,0,0,16996,0,0,0,0,0,0
2021-04-30,62008,0,0,0,0,0,0,51665,0,0,0,0,0,0
2021-05-01,40754,0,0,0,0,0,0,35681,0,0,0,0,0,0
2021-05-02,27333,0,0,0,0,0,0,24404,0,0,0,0,0,0
2021-05-03,7404,810,0,0,0,0,0,6122,664,0,0,0,0,0
2021-05-04,8524,699,0,0,0,0,0,7184,476,0,0,0,0,0
2021-05-05,9849,911,0,0,0,0,0,8348,608,0,0,0,0,0
2021-05-06,47964,9312,0,0,0,0,0,38942,7167,0,0,0,0,0
2021-05-07,50903,12000,0,0,0,0,0,41916,10012,0,0,0,0,0
2021-05-08,63220,7735,0,0,0,0,0,55805,6745,0,0,0,0,0
2021-05-09,75872,8250,0,0,0,0,0,69493,7598,0,0,0,0,0
2021-05-10,106349,29142,0,0,0,0,0,88312,23275,0,0,0,0,0
2021-05-11,133864,45524,0,0,0,0,0,110426,36244,0,0,0,0,0
2021-05-12,163772,54374,0,0,0,0,0,138715,43564,0,0,0,0,0
2021-05-13,160306,53100,0,0,0,0,0,136117,43148,0,0,0,0,0
2021-05-14,137005,51925,0,0,0,0,0,117258,44198,0,0,0,0,0
2021-05-15,139738,35490,0,0,0,0,0,126176,31458,0,0,0,0,0
2021-05-16,190414,24372,0,0,0,0,0,175010,22069,0,0,0,0,0
2021-05-17,211936,53024,0,0,0,0,0,184258,42213,0,0,0,0,0
2021-05-18,258205,69087,0,0,0,0,0,222633,55549,0,0,0,0,0
2021-05-19,313694,72699,0,0,0,0,0,273431,60167,0,0,0,0,0
2021-05-20,327604,28575,0,0,0,0,0,286829,23515,0,0,0,0,0
2021-05-21,284826,61681,0,0,0,0,0,251174,52075,0,0,0,0,0
2021-05-22,288238,43138,0,0,0,0,0,261528,38231,0,0,0,0,0
2021-05-23,327598,28009,0,0,0,0,0,301617,25148,0,0,0,0,0
